Facility_BU_ID,Code_Type,Code,Description,UB_Revenue_Code,UB_Revenue_Description,Gross_Charge,Cash_Charge,Min_Negotiated_Rate,Max_Negotiated_Rate,Z22_GEORGE_COUNTY_HOSPITAL_1282,Z20_LAB_CORP_1281,I71_UHC_GOLDEN_RULE_1519,I52_UHC_GR902683_1519,I45_UH_OTHER_1519,I44_UNITED_HLTH_CARE_OP_1519,I43_UHC_STUDENT_RESOURCES_1519,I40_UNITED_HEALTHCARE_1519,I13_UMR_UHC_ED_39026_1519,N81_MEDICARE_COMPLETE_1560,N11_BLUE_ADVANTAGE_1550,N11_BLUE_ADVANTAGE_1549,M80_MEDICARE_COMPLETE_1560,M80_MEDICARE_COMPLETE_1559,M10_BLUE_ADVANTAGE_ALABAMA_1550,M10_BLUE_ADVANTAGE_ALABAMA_1549,O04_ABCCEDP_MOB_BALWIN_HLTHDP_166,S11_BC_BS_OF_TEXAS_1565,S09_BC_BS_OF_LOUISIANA_1565,S08_BC_BS_OF_GEORGIA_1565,S07_BC_BS_OF_FLORIDA_1565,S06_BC_BS_OF_CALIFORNIA_1565,S05_BC_BS_OF_MISSISSIPPI_1565,S02_BC_BS_OUT_OF_STATE_1565,S01_BC_BS_OUT_OF_STATE_1565,S00_BLUE_CROSS_1565,C33_MS_STATE_PUB_SCH_EMP_1565,B61_BC_AL_MRKTPLACE_PLANS_1565,B57_BC_FEP_OP_1565,B20_BCBS_QUANTUM_HEALTH_1565,B14_BLUE_CROSS_OP_1565,B08_BLUE_CROSS_1565,B07_NAPHCARE_BC_OP_1565,B03_BC_FEB_HO_1565,B02_BC_AL_PUB_ED_EMP_1565
22006,1-CDM,590096,NO SERV RENDER,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,3000311,05W R&B LC,200,Intensive Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,3030113,SICU R&B I,200,Intensive Care,2358,1108.26,1009.93,2358,1862.82,1957.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,3030121,SICU R&B L,200,Intensive Care,3038,1427.86,1301.18,3038,2400.02,2521.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,3200337,05E R&B,200,Intensive Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,3230112,NICU R&B I,200,Intensive Care,2358,1108.26,1009.93,2358,1862.82,1957.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,3230147,5E HOSPICE,200,Intensive Care,1861,874.67,797.07,1861,1470.19,1544.63,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,3300323,05N R&B,200,Intensive Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,3330117,MICU R&B I,200,Intensive Care,2358,1108.26,1009.93,2358,1862.82,1957.14,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
22006,1-CDM,3500365,06W R&B,210,Coronary Care,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
